"nome","descricao","numero","exercicio","tipo_lei"
"ADOTAR O DIARIO OFICIAL COMO MEIO OFICIAL DE COMUNICAÇÃO DOS ATOS NORMATIVOS E ADMINISTRATIVOS","ADOTAR O DIÁRIO OFICIAL DOS MUNICÍPIOS DO ESTADO DE ALAGOAS, INSTITUÍDO E ADMINISTRADO PELA ASSOCIAÇÃO DOS MUNICÍPIOS ALAGOANOS - AMA, COMO MEIO OFICIAL DE COMUNICAÇÃO DOS ATOS NORMATIVOS E ADMINISTRATIVOS DO MUNICÍPIO DE LAGOA DA CANOA - AL","595","2017","Lei"
"AUTORIZA O PODER EXECUTIVO A CELEBRAR CONVENIOS COM INSTITUIÇÕES SOCIAIS SEM FINS LUCRATIVOS","AUTORIZA O PODER EXECUTIVO A CELEBRAR CONVÊNIOS COM INSTITUIÇÕES SOCIAIS SEM FINS LUCRATIVOS E DÁ OUTRAS PROVIDENCIAS","596","2017","Lei"
"CONVÊNIO COM O CONSÓRCIO INTERMUNICIPAL DO SUL DO ESTADO DE ALAGOAS - CONISUL","AUTORIZA O PODER EXECUTIVO A FIRMA CONVÊNIO, COM O CONSÓRCIO INTERMUNICIPAL DO SUL DO ESTADO DE ALAGOAS - CONISUL, NA FORMA E CONDIÇÕES PREVISTAS PELA LEI FEDERAL  Nº 11.107/2005 E DÁ OUTRAS PROVIDENCIAS","597","2017","Lei"
"AUTORIZAÇÃO PARA UTILIZAÇÃO E RECURSOS PRÓPRIOS PARA AQUISIÇÃO DE PEIXES PARA DISTRIBUIÇÃO GRATUITA PARA AS FAMÍLIAS CARENTES","ESTABELECE AUTORIZAÇÃO PARA UTILIZAÇÃO E RECURSOS PRÓPRIOS PRA AQUISIÇÃO DE PEIXES PARA DISTRIBUIÇÃO GRATUITA PARA AS FAMÍLIAS CARENTES, PELA SECRETARIA DE ASSISTÊNCIA SOCIAL E REGULAMENTA CRITÉRIOS PARA DISTRIBUIÇÃO.","598","2017","Lei"
"DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO UNIDOS PELA EDUCAÇÃO - UPEC","DECLARA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO UNIDOS PELA EDUCAÇÃO - UPEC","599","2017","Lei"
"AUTORIZA O PODER EXECUTIVO MUNICIPAL A PRESTAR SERVIÇOS DE ASSISTÊNCIA TÉCNICA A PRODUTORES RURAIS E URBANOS NA ELABORAÇÃO DE PROJETOS AGRÁRIOS","AUTORIZA O PODER EXECUTIVO MUNICIPAL A PRESTAR SERVIÇOS DE ASSISTÊNCIA TÉCNICA A PRODUTORES RURAIS E URBANOS NA ELABORAÇÃO DE PROJETOS AGRÁRIOS E DÁ OUTRAS PROVIDENCIAS","600","2017","Lei"
"DIRETRIZES PARA ELABORAÇÃO E EXECUÇÃO DA LEI ORÇAMENTARIA ANUAL DE 2018","DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO E EXECUÇÃO DA LEI ORÇAMENTARIA ANUAL DE 2018 E DÁ OUTRAS  PROVIDENCIAS","601","2017","Lei"
"REGULAMENTAÇÃO E CRITÉRIOS PARA A CONCESSÃO DOS BENEFÍCIOS EVENTUAIS DE ASSISTÊNCIA SOCIAL","DISPÕE SOBRE A REGULAMENTAÇÃO E CRITÉRIOS PARA A CONCESSÃO DOS BENEFÍCIOS EVENTUAIS DE ASSISTÊNCIA SOCIAL    E DÁ OUTRAS PROVIDENCIAS","602","2017","Lei"
"ABERTURA DE CREDITO ADICIONAL TIPO ESPECIAL AO ORÇAMENTO VIGENTE DO MUNICÍPIO ATE O VALOR DE R$ 70.368,00 ( PROGRAMA CRIANÇA FELIZ )","AUTORIZA A ABERTURA DE CREDITO ADICIONAL TIPO ESPECIAL AO ORÇAMENTO VIGENTE DO MUNICÍPIO ATE O VALOR DE R$ 70.368,00 (SETENTA MIL, TREZENTOS E SESSENTA E OITO REAIS) E DÁ OUTRAS PROVIDENCIAS","603","2017","Lei"
"INSTITUI E INCLUI NO CALENDÁRIO OFICIAL DE EVENTOS DO MUNICÍPIO DE LAGOA DA CANOA, A ""FESTA DE PADRE CICERO""","INSTITUI E INCLUI NO CALENDÁRIO OFICIAL DE EVENTOS DO MUNICÍPIO DE LAGOA DA CANOA, A ""FESTA DE PADRE CICERO""","605","2017","Lei"
"PORTAL DA TRANSPARÊNCIA","INSTITUI O PORTAL DA TRANSPARÊNCIA, PARA DISPONIBILIZAÇÃO EM PAGINAS DA REDE MUNDIAL DE COMPUTADORES, TODAS AS INFORMAÇÕES DE INTERESSE PÚBLICO","606","2017","Lei"
"RECADASTRAMENTO DOS SERVIDORES INATIVOS E APOSENTADOS DO RPPS","DISPÕES SOBRE RECADASTRAMENTO DOS SERVIDORES INATIVOS E APOSENTADOS DO RPPS DE LAGOA DA CANOA E DÁ OUTRAS PROVIDENCIAS","3045","2018","Decreto"
"CONCURSO PARA CONTRATAÇÃO DE CRIAÇÃO DE MARCA, IDENTIDADE VISUAL E SLOGAN PARA INSTRUMENTOS PÚBLICOS MUNICIPAIS","INSTITUI A MODALIDADE DE CONTRATAÇÃO PUBLICA DE PROJETO, POR MEIO DE CONCURSO, NA FORMA QUE CONSTA DA LEI FEDERAL Nº 8.666/93, PARA CRIAÇÃO DA MARCA, IDENTIDADE VISUAL E SLOGAN PRA INSTRUMENTOS PÚBLICOS MUNICIPAIS, ATIVIDADES E SERVIÇOS NO ÂMBITO DO MUNICÍPIO DE LAGOA DA CANOA E DÁ OUTRAS PROVIDENCIAS","607","2017","Lei"
"DENOMINA AS UNIDADES DO PSF, A CASA DE SOPA, INDUSTRIA DO CONHECIMENTO , ALTERA A DENOMINAÇÃO DA CRECHE E DENOMINA AS RUAS","DENOMINA AS UNIDADES DO PSF – PROGRAM SAÚDE DA FAMILIA, I, V E VI, LOCALIZADAS NA SEDE DO MUNICIPIO, PSF II, LOCALIZADA NO POVOADO MATA LIMPA, PSF III, LOCALIZADA NO POVOADO ANTONICA, E PSF IV, LOCALIZADA NO POVOADO ALEXANDRE, DENOMINA AINDA A CASA DA SOPA, A INDUSTRIA DO CONHECIMENTO, E ALTERA A DENOMINAÇÃO DA CRECHE MUNICIPAL, DENOMINA RUAS E DA OUTRAS PROVIDENCIAS.","608","2017","Lei"
"ALTERA O NOME DA BANDA DE FANFARRA DO MUNICÍPIO DE LAGOA DA CANOA","ALTERA O NOME DA BANDA DE FANFARRA DO MUNICÍPIO DE LAGOA DA CANOA","609","2017","Lei"
"ALTERA A LEI MUNICIPAL Nº 603/2017, EM SEU ART. 1º, NO QUE TRATA DA CONTRATAÇÃO POR TEMPO DETERMINADO","ALTERA A LEI MUNICIPAL Nº 603/2017, EM SEU ART. 1º, NO QUE TRATA DA CONTRATAÇÃO POR TEMPO DETERMINADO","610","2017","Lei"
"CRIA O MEMORIAL ANTONIO DE DEDÉ, EM HOMENAGEM AO ARTISTA CANOENSE ANTONIO ALVES DOS SANTOS, ESCULTOR EM MADEIRA","CRIA O MEMORIAL ANTONIO DE DEDÉ, EM HOMENAGEM AO ARTISTA CANOENSE ANTONIO ALVES DOS SANTOS, ESCULTOR EM MADEIRA","611","2017","Lei"
"DISPÕE SOBRE O CÓDIGO TRIBUTÁRIO DO MUNICÍPIO DE LAGOA DA CANOA E ADOTA PROVIDÊNCIAS CORRELATADAS","DISPÕE SOBRE O CÓDIGO TRIBUTÁRIO DO MUNICÍPIO DE LAGOA DA CANOA E ADOTA PROVIDÊNCIAS CORRELATADAS","612","2017","Lei"
"DENOMINAÇÃO DE VEREADOR JOSE PORFIRIO DOS SANTOS O PLENÁRIO DA CÂMARA MUNICIPAL DESTA CIDADE DE LAGOA DA CANOA / AL","DISPÕE SOBRE DENOMINAÇÃO DE VEREADOR JOSE PORFIRIO DOS SANTOS O PLENÁRIO DA CÂMARA MUNICIPAL DESTA CIDADE DE LAGOA DA CANOA / AL","613","2017","Lei"
"AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 804.000,00 DESTINADO A CONSTRUÇÃO DA SEDE DO CRAS E DO CREAS","AUTORIZA A ABERTURA DE CREDITO ESPECIAL NO VALOR DE R$ 804.000,00 (OITOCENTOS E QUATRO MIL REAIS ) E DA OUTRAS PROVIDENCIAS","614","2017","Lei"
"RECESSO ADMINISTRATIVO","DECRETA RECESSO ADMINISTRATIVO NO ÃMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE LAGOA DA CANOA/AL, E DA OUTRAS PROVIDÊNCIAS.","097","2017","Decreto"
"PLANO DE CARGO E CARREIRA","DISPÕE SOBRE A ESTRUTURAÇÃO DO PLANO DE CARGO E CARREIRA DA REDE PUBLICA MUNICIPAL DE ENSINO DE LAGOA DA CANOA E DÁ PROVIDENCIAS CORRELATAS","437","2009","Lei"
"ALTERA OS VALORES DOS VENCIMENTOS DOS GRUPOS OCUPACIONAIS","ALTERA OS VALORES DOS VENCIMENTOS DOS GRUPOS OCUPACIONAIS DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DO MUNICÍPIO DE LAGOA DA CANOA  E DÁ OUTRAS PROVIDÊNCIAS","591","2016","Lei"
"CRIAÇÃO DO RECOMEÇO","EMENTA: CRIA O PROGRAMA RECOMEÇO NO ÂMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO E DÁ OUTRAS PROVIDÊNCIAS","621","2018","Lei"
"CRIA O CONSELHO MUNICIPAL DE SEGURANÇA PUBLICA  - COMSEP E O FUNDO MUNICIPAL DE SEGURANÇA PUBLICA","CRIA O CONSELHO MUNICIPAL DE SEGURANÇA PUBLICA  - COMSEP E O FUNDO MUNICIPAL DE SEGURANÇA PUBLICA  - FUMSEP, E DÁ OUTRAS PROVIDÊNCIAS","623","2018","Lei"
"PONTO FACULTATIVO NO DIA 29 DE MARÇO","DECLARA PONTO FACULTATIVO NO DIA 29 DE MARÇO EM TODOS OS ORGÃOS E ENTIDADES DA ADMINISTRAÇÃO PUBLICA MUNICIPAL DE LAGOA DA CANOA","3041","2018","Decreto"
"Regime Jurídico Único dos Servidores Públicos Civis do Município de Lagoa da Canoa","dispõe sobre o Regime Jurídico Único dos Servidores Públicos Civis do Município de Lagoa da Canoa, das autarquias e das fundações públicas municipais.","349","2003","Lei"
"Altera os Valores dos vencimentos dos Grupos ocupacionais do quadro de pessoal da rede publica municipal de ensino do municipio de lagoa da canoa","Altera os Valores dos vencimentos dos Grupos ocupacionais do quadro de pessoal da rede publica municipal de ensino do município de lagoa da canoa e da outras providencias","591","2016","Lei"
"CRIA CONSELHO MUNICIPAL DE DESENVOLVIMENTO RURAL","CRIA CONSELHO MUNICIPAL DE DESENVOLVIMENTO RURAL DE LAGOA DA CANOA E ADOTA OUTRAS PROVIDENCIAS","346","2003","Lei"
"CRIA E INSTITUI CARGOS DE PROVIMENTO EM COMISSÃO E FUNÇÕES GRATIFICADAS","CRIA E INSTITUI CARGOS DE PROVIMENTO EM COMISSÃO E FUNÇÕES GRATIFICADAS","1290","2013","Decreto"
"ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOS REFERENTE AO PLANO DE CARGOS, CARREIRA E VENCIMENTOS","ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOS REFERENTE AO PLANO DE CARGOS, CARREIRA E VENCIMENTOS","586","2015","Lei"
"PLANO DIRETOR DO MUNICIPIO DE LAGOA DA CANOA","INSTITUI O PLANO DE DIRETOR DO MUNICÍPIO DE LAGOA DA CANOA , ESTABELECE AS DIRETRIZES GERAIS DA POLITICA DE DESENVOLVIMENTO URBANO E DA OUTRAS PROVIDENCIAS","425","2008","Lei"
"CRIA CARGOS, FIXA ATRIBUIÇÕES, REVOGA LEI E DA OUTRAS PROVIDENCIAS","CRIA CARGOS, FIXA ATRIBUIÇÕES, REVOGA LEI E DA OUTRAS PROVIDENCIAS","558","2013","Lei"
"CRIAÇÃO DA GUARDA MUNICIPAL DO MUNICÍPIO DE LAGOA DA CANOA","DISPÕE SOBRE A CRIAÇÃO DA GUARDA MUNICIPAL DO MUNICÍPIO DE LAGOA DA CANOA  E DÁ OUTRAS PROVIDENCIAS","460","2011","Lei"
"ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOR DO PLANO DE CARGO, CARREIRA E VENCIMENTO DO QUADRO DE PESSOAL","ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOR DO PLANO DE CARGO, CARREIRA E VENCIMENTO DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DE LAGOA DA CANOA E DÁ PROVIDENCIAS CORRELATAS","579","2015","Lei"
"DENOMINAÇÃO DE PRAÇAS E RUAS SITUADAS NO PERÍMETRO URBANO DO MUNICÍPIO DE LAGOA DA CANOA","DÁ DENOMINAÇÃO DE PRAÇAS E RUAS SITUADAS NO PERÍMETRO URBANO DO MUNICÍPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","624","2018","Lei"
"DENOMINAÇÃO DA RUA ALICE MARIA DA CONCEIÇÃO, NO POVOADO MATA LIMPA","DISPÕES SOBRE DENOMINAÇÃO DA RUA ALICE MARIA DA CONCEIÇÃO, NO POVOADO MATA LIMPA  NESTE MUNICÍPIO DE LAGOA DA CANOA - AL","625","2018","Lei"
"REGIME PRÓPRIO DA PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA - AL","DISPÕE SOBRE O REGIME PRÓPRIO DA PREVIDÊNCIA SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA - AL","604","2017","Lei"
"NOMEAÇÃO DE SILVANIA FERREIRA SANTOS","NOMEAÇÃO DE SILVANIA FERREIRA SANTOS","3088","2018","Decreto"
"NOMEAÇÃO DE FREDSON DIONIZIO FILHO","NOMEAÇÃO DE FREDSON DIONIZIO FILHO","3086","2018","Decreto"
"NOMEAÇÃO DE EDNEIDE ABREU DE OLIVEIRA","NOMEAÇÃO DE EDNEIDE ABREU DE OLIVEIRA","3089","2018","Decreto"
"DISPÕEM SOBRE AS ALÍQUOTAS DA CONTRIBUIÇÃO PATRONAL DE QUE TRATAM OS INCISOS III DO ART. 13 E 14 DA LEI MUNICIPAL  Nº 604/2017, IMPLEMENTA PLANO DE AMORTIZAÇÃO DE PASSIVO ATUARIAL, E DA OUTRAS PROVIDENCIAS","DISPÕEM SOBRE AS ALÍQUOTAS DA CONTRIBUIÇÃO PATRONAL DE QUE TRATAM OS INCISOS III DO ART. 13 E 14 DA LEI MUNICIPAL  Nº 604/2017, IMPLEMENTA PLANO DE AMORTIZAÇÃO DE PASSIVO ATUARIAL, E DA OUTRAS PROVIDENCIAS","3049","2018","Decreto"
"Autoriza a abertura de Crédito Especial no valor de R$ 804.000,00 (OITOCENTOS E QUATRO MIL REAIS) e dá outras providências.","Autoriza a abertura de Crédito Especial no valor de R$ 804.000,00 (OITOCENTOS E QUATRO MIL REAIS) e dá outras providências.","615","2017","Lei"
"Modifica a Lei Municipal nº 343 de 31 de dezembro de 2002","Modifica a Lei Municipal nº 343 de 31 de dezembro de 2002 que instituiu no Município a contribuição para custeio da iluminação pública prevista no artigo 149-A da Constituição da República Federativa do Brasil de 1988 e dá outras providências”.","616","2017","Lei"
"Autoriza o Poder Executivo Municipal a criar o sistema e incentivar o estágio remunerado ou não, como fonte inspiradora de escolarização, qualidade de vida e renda familiar e dá outras providências.","Autoriza o Poder Executivo Municipal a criar o sistema e incentivar o estágio remunerado ou não, como fonte inspiradora de escolarização, qualidade de vida e renda familiar e dá outras providências.","617","2017","Lei"
"Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2018, e dá outras providências.","Dispõe sobre as diretrizes orçamentárias para elaboração e execução do orçamento para o exercício financeiro de 2018, e dá outras providências.","618","2017","Lei"
"DISPÕE SOBRE O PLANO PLURIANUAL PARA  O QUADRIÊNIO 2018/2021 E DA OUTRAS PROVIDENCIAS","DISPÕE SOBRE O PLANO PLURIANUAL PARA  O QUADRIÊNIO 2018/2021 E DA OUTRAS PROVIDENCIAS","619","2017","Lei"
"ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE LAGOA DA CANOA PARA O EXERCÍCIO FINANCEIRO DE 2018 E DA OUTRAS PROVIDENCIAS","ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE LAGOA DA CANOA PARA O EXERCÍCIO FINANCEIRO DE 2018 E DA OUTRAS PROVIDENCIAS","620","2017","Lei"
"ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOR REFERENTE AO PLANO DE CARGOS, CARREIRAS E REMUNERAÇÃO DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DO MUNICIPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","ALTERA OS VALORES VENCIMENTAIS DAS TABELAS EM VIGOR REFERENTE AO PLANO DE CARGOS, CARREIRAS E REMUNERAÇÃO DO QUADRO DE PESSOAL DA REDE PUBLICA MUNICIPAL DE ENSINO DO MUNICIPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","626","2018","Lei"
"DISPÕE SOBRE A ORGANIZAÇÃO DA ASSISTÊNCIA SOCIAL E INSTITUI O SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL - SUAS NO MUNICÍPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","DISPÕE SOBRE A ORGANIZAÇÃO DA ASSISTÊNCIA SOCIAL E INSTITUI O SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL - SUAS NO MUNICÍPIO DE LAGOA DA CANOA E DA OUTRAS PROVIDENCIAS","627","2018","Lei"
"DISPÕE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA O EXERCÍCIO FINANCEIRO DE 2019, E DA OUTRAS PROVIDENCIAS","DISPÕE SOBRE AS DIRETRIZES ORÇAMENTARIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA O EXERCÍCIO FINANCEIRO DE 2019, E DA OUTRAS PROVIDENCIAS","628","2018","Lei"
"AUTORIZA O PODER EXECUTIVO A FIRMA CONVENIO COM A ESCOLA PROFISSIONAL LAR DE NAZARE E DA OUTRAS PROVIDENCIAS","AUTORIZA O PODER EXECUTIVO A FIRMA CONVENIO COM A ESCOLA PROFISSIONAL LAR DE NAZARE E DA OUTRAS PROVIDENCIAS","629","2018","Lei"
"DISPOE SOBRE A INSTITUIÇÃO DO FUNDO MUNICIPAL DE EDUCAÇÃO - FME E DA OUTRAS PROVIDENCIAS","DISPOE SOBRE A INSTITUIÇÃO DO FUNDO MUNICIPAL DE EDUCAÇÃO - FME E DA OUTRAS PROVIDENCIAS","630","2018","Lei"
"REPARCELAMENTO E PARCELAMENTO DE DÉBITOS DO MUNICÍPIO DE LAGOA DA CANOA COM SEU REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS","DISPÕES SOBRE O REPARCELAMENTO E PARCELAMENTO DE DÉBITOS DO MUNICÍPIO DE LAGOA DA CANOA COM SEU REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL - RPPS","622","2018","Lei"
"VINCULAÇÃO DA BIBLIOTECA MUNICIPAL AGNELO RODRIGUES DE MELO A SECRETARIA MUNICIPAL DE EDUCAÇÃO","ESTABELECE A VINCULAÇÃO DA BIBLIOTECA MUNICIPAL AGNELO RODRIGUES DE MELO A SECRETARIA MUNICIPAL DE EDUCAÇÃO E DÁ OUTRAS PROVIDENCIAS","631","2018","Lei"
"ALTERA A LEI MUNICIPAL Nº 623/2018 EM SEU ART.3º QUE TRATA DO CONSELHO MUNICIPAL DE SEGURANÇA PUBLICA","ALTERA A LEI MUNICIPAL Nº 623/2018 EM SEU ART.3º QUE TRATA DO CONSELHO MUNICIPAL DE SEGURANÇA PUBLICA - COMSEP, PARA INSERIR  O MINISTÉRIO PUBLICO COMO MEMBRO EFETIVO","632","2018","Lei"
"NOMEAÇÃO DE DEBORA ALVES SIMÃO","NOMEAÇÃO DE DEBORA ALVES SIMÃO","3071","2018","Decreto"
"NOMEAÇÃO DE MARIA LAIANE DANTAS FRANCELINO","NOMEAÇÃO DE MARIA LAIANE DANTAS FRANCELINO","3072","2018","Decreto"
"NOMEAÇÃO DE CLEBSON DA SILVA SANTOS","NOMEAÇÃO DE CLEBSON DA SILVA SANTOS","3073","2018","Decreto"
"NOMEAÇÃO DE DANIEL RODRIGUES DA SILVA","NOMEAÇÃO DE DANIEL RODRIGUES DA SILVA","3074","2018","Decreto"
"NOMEAÇÃO DE MARIA DA PENHA SILVA LIMA","NOMEAÇÃO DE MARIA DA PENHA SILVA LIMA","3075","2018","Decreto"
"NOMEAÇÃO DE DAYANNY KEYLLY RODRIGUES DOS SANTOS","NOMEAÇÃO DE DAYANNY KEYLLY RODRIGUES DOS SANTOS","3076","2018","Decreto"
"NOMEAÇÃO DE CRISTIANE LIMA DE ALMEIDA","NOMEAÇÃO DE CRISTIANE LIMA DE ALMEIDA","3077","2018","Decreto"
"NOMEAÇÃO DE ANDREIA LOPES DA SILVA","NOMEAÇÃO DE ANDREIA LOPES DA SILVA","3078","2018","Decreto"
"NOMEAÇÃO DE ELLAN DANILO NETO ARAUJO","NOMEAÇÃO DE ELLAN DANILO NETO ARAUJO","3079","2018","Decreto"
"NOMEAÇÃO DE NIRALDO JUNIOR DOS SANTOS MACIEL","NOMEAÇÃO DE NIRALDO JUNIOR DOS SANTOS MACIEL","3080","2018","Decreto"
"NOMEAÇÃO DE LUCIA KATIA TAVARES","NOMEAÇÃO DE LUCIA KATIA TAVARES","3081","2018","Decreto"
"NOMEAÇÃO DE LIVIA KARLA CORREIA DE ALMEIDA","NOMEAÇÃO DE LIVIA KARLA CORREIA DE ALMEIDA","3082","2018","Decreto"
"NOMEAÇÃO DE JESSICA SANTOS DE ALMEIDA","NOMEAÇÃO DE JESSICA SANTOS DE ALMEIDA","3083","2018","Decreto"
"NOMEAÇÃO DE CRISLAINE DOS SANTOS SILVA","NOMEAÇÃO DE CRISLAINE DOS SANTOS SILVA","3084","2018","Decreto"
"NOMEAÇÃO DE WANNESSA ROZENDO DA SILVA","NOMEAÇÃO DE WANNESSA ROZENDO DA SILVA","3085","2018","Decreto"
"NOMEAÇÃO DE CLAUDIA PETUBA AFONSO","NOMEAÇÃO DE CLAUDIA PETUBA AFONSO","3087","2018","Decreto"
"NOMEAÇÃO DE IVAN ALMEIDA SANTOS","NOMEAÇÃO DE IVAN ALMEIDA SANTOS","3090","2018","Decreto"
